BIENES Y SERVICIOS DE CONSUMO;Servicio Seguridad Y Vigilancia;360.00;40.00;400.00;319.13;319.13;139.13;136.40;80.87;260.87;2.73;35%
BIENES Y SERVICIOS DE CONSUMO;Servicio de Aseo;7085.00;339.00;7424.00;2373.00;2373.00;1356.00;1356.00;5051.00;6068.00;0.00;18%
BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;1500.00;0;1500.00;0;0;0;0;1500.00;1500.00;0.00;0%
BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;1500.00;0;1500.00;0;0;0;0;1500.00;1500.00;0.00;0%
BIENES Y SERVICIOS DE CONSUMO;Viáticos y Subsistencias en el Interior;2000.00;0;2000.00;0;0;0;0;2000.00;2000.00;0.00;0%
BIENES Y SERVICIOS DE CONSUMO;Viáticos y Subsistencias en el Exterior;2000.00;0;2000.00;0;0;0;0;2000.00;2000.00;0.00;0%
BIENES Y SERVICIOS DE CONSUMO;Edificios, Locales y Residencias;8880.00;0;8880.00;8880.00;8880.00;2960.00;2886.00;0;5920.00;74.00;33%
BIENES Y SERVICIOS DE CONSUMO;Congresos, Seminarios Y Convenciones;1800.00;0;1800.00;0;0;0;0;1800.00;1800.00;0.00;0%
BIENES Y SERVICIOS DE CONSUMO;Capacitación a Servidores Públicos;2000.00;0;2000.00;0;0;0;0;2000.00;2000.00;0.00;0%
BIENES Y SERVICIOS DE CONSUMO;Desarrollo de Sistemas Informáticos;17500.00;0;17500.00;0;0;0;0;17500.00;17500.00;0.00;0%
BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informáticos;1000.00;290.00;1290.00;290.00;290.00;290.00;290.00;1000.00;1000.00;0.00;22%
BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparación de Equipos y Sistemas Informáticos;6000.00;360.00;6360.00;5860.00;5860.00;1276.66;1251.46;500.00;5083.34;25.20;20%
BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1800.00;0;1800.00;0;0;0;0;1800.00;1800.00;0.00;0%
BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;250.00;0;250.00;0;0;0;0;250.00;250.00;0.00;0%
BIENES Y SERVICIOS DE CONSUMO;Materiales de Construcción, Eléctricos, Plomería y Carpintería;100.00;0;100.00;0;0;0;0;100.00;100.00;0.00;0%
BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;600.00;0;600.00;0;0;0;0;600.00;600.00;0.00;0%
OTROS GASTOS CORRIENTES;Seguros;1000.00;0;1000.00;0;0;0;0;1000.00;1000.00;0.00;0%
OTROS GASTOS CORRIENTES;Comisiones Bancarias;50.00;0;50.00;51.80;49.80;49.80;49.80;0.20;0.20;0.00;100%
TRANSFERENCIAS Y DONACIONES CORRIENTES;Dinardap;4000.00;0;4000.00;601.35;601.35;601.35;601.35;3398.65;3398.65;0.00;15%
TRANSFERENCIAS Y DONACIONES CORRIENTES;Aporte 5 X 1000 Ministerio De Finanzas;1500.00;0;1500.00;39.63;39.63;39.63;39.63;1460.37;1460.37;0.00;3%
TRANSFERENCIAS Y DONACIONES CORRIENTES;Gad Municipal Del Cantón Gualaceo;30000.00;51474.77;81474.77;81474.77;81474.77;81474.77;81474.77;0;0;0.00;100%
TRANSFERENCIAS Y DONACIONES PARA INVERSION;Gad Municipal Del Cantón Gualaceo;0;65998.60;65998.60;32286.01;32286.01;32286.01;32286.01;33712.59;33712.59;0.00;49%
BIENES DE LARGA DURACION;Mobiliarios;50000.00;315.00;50315.00;315.00;315.00;315.00;315.00;50000.00;50000.00;0.00;1%
BIENES DE LARGA DURACION;Equipos, Sistemas y Paquetes Informáticos;6799.85;6089.60;12889.45;6089.60;6089.60;6089.60;6089.60;6799.85;6799.85;0.00;47%
PASIVO CIRCULANTE;Cuentas Por Pagar Años Anteriorer;30000.00;-25899.83;4100.17;4070.17;4070.17;4070.17;4070.17;30.00;30.00;0.00;99%
